ANNUAL SALARY,CURRENT POSITION TITLE,DEPARTMENT
"$69,000.00 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$33,192.15 ",DETENTION OFFICER (MASTER),DETENTION
"$32,000.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$45,858.23 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$31,151.96 ",MECHANIC,GSA - PHYSICAL PLANT
"$33,630.28 ",DETENTION OFFICER (MASTER),DETENTION
"$27,540.00 ",ADMINISTRATIVE ASSISTANT,DETENTION
"$29,106.00 ",DETENTION OFFICER,DETENTION
"$68,779.20 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$25,521.60 ",NURSES AIDE,HUMAN SERVICES
"$36,660.00 ",EXECUTIVE ASSISTANT,HUMAN SERVICES
"$28,966.32 ",DETENTION OFFICER,DETENTION
"$30,939.71 ",NURSE,HUMAN SERVICES
"$13,007.52 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$13,207.44 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$32,261.52 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$52,197.60 ",CCBI FIELD SHIFT SUPERVISOR,PUBLIC SAFETY / C.C.B.I.
"$35,231.30 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$51,125.04 ",INFORMATION/TECHNOLOGY SPECIALIST,HUMAN SERVICES
"$49,123.74 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$38,401.68 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$32,140.92 ",DETENTION OFFICER (MASTER),DETENTION
"$30,478.44 ",DETENTION OFFICER,DETENTION
"$50,779.24 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$58,169.43 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$33,980.28 ",DEPUTY SHERIFF,SHERIFF
"$31,372.20 ",ADMINISTRATIVE SUPERVISOR,HUMAN SERVICES
"$36,397.35 ",INFORMATION/TECHNOLOGY TECHNICIAN,INFORMATION SERVICES
"$39,487.56 ",DETENTION OFFICER (MASTER),DETENTION
"$36,728.88 ",ADMINISTRATIVE ASSISTANT,SHERIFF
"$33,162.00 ",SENIOR ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$71,784.48 ",INFORMATION /TECHNOLOGY ENGINEER,INFORMATION SERVICES
"$44,556.07 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$43,768.20 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$60,320.04 ",NURSE,HUMAN SERVICES
"$21,182.15 ",SOCIAL WORKER,HUMAN SERVICES
"$25,530.80 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$41,220.00 ",GRAPHICS SPECIALIST,COUNTY MANAGER
"$57,119.92 ",NURSE,DETENTION
"$31,902.00 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$35,529.96 ",ACCOUNTANT,FINANCE
"$41,217.86 ",MECHANIC,GSA - PHYSICAL PLANT
"$28,096.48 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$41,338.56 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$33,000.00 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$25,879.52 ",NURSE,HUMAN SERVICES
"$43,939.25 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$26,783.47 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$41,359.25 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$51,287.40 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$49,920.00 ",NURSE,HUMAN SERVICES
"$48,500.04 ",PLANNER II,PLANNING
"$40,000.08 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$51,351.96 ",ADMINISTRATIVE SERVICES COORDINATOR I,COUNTY ATTORNEY
"$79,748.00 ",PROJECT MANAGER,CONSTRUCTION & FAC. MANAGEMENT
"$58,165.75 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$26,208.00 ",ADMINISTRATIVE ASSISTANT,FINANCE
"$39,172.06 ",ADMINISTRATIVE ASSISTANT,DETENTION
"$39,331.88 ",SOCIAL WORKER,HUMAN SERVICES
"$58,165.94 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$46,420.83 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$57,475.08 ",PAYROLL MANAGER,FINANCE
"$21,737.45 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$30,665.18 ",PARK TECHNICIAN,CS  / PARKS AND RECREATION
"$37,586.12 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$22,822.80 ",SENIOR ACCOUNTING TECHNICIAN,FINANCE
"$47,936.98 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$40,255.56 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$33,499.03 ",NURSE,HUMAN SERVICES
"$58,184.04 ",NURSE,DETENTION
"$47,119.88 ",LIBRARIAN I,CS  / LIBRARIES
"$35,000.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$22,337.28 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$43,899.12 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$30,081.78 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$28,201.38 ",DETENTION OFFICER,DETENTION
"$30,969.01 ",DETENTION OFFICER,DETENTION
"$44,658.36 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$70,014.96 ",FIELD SERVICES DIRECTOR,GSA - FIELD SERVICES
"$41,342.81 ",INFORMATION/TECHNOLOGY TECHNICIAN,INFORMATION SERVICES
"$28,500.00 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$24,006.26 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$39,614.41 ",NURSE,HUMAN SERVICES
"$94,504.74 ",WATER QUALITY DIRECTOR,ENVIRONMENTAL SERVICES
"$30,201.96 ",DETENTION OFFICER,DETENTION
"$44,943.72 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$49,284.31 ",DETENTION OFFICER (LIEUTENANT),DETENTION
"$62,460.20 ",NURSE,HUMAN SERVICES
"$49,724.66 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$27,649.33 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$43,437.74 ",NURSE,HUMAN SERVICES
"$38,765.88 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$39,675.36 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$56,180.04 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$70,332.24 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$39,658.68 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$48,285.45 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$32,949.00 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$37,600.70 ",ANIMAL CONTROL OFFICER,ENVIRONMENTAL SERVICES
"$32,349.80 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$64,771.80 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$27,289.34 ",ADMINISTRATIVE ASSISTANT,SHERIFF
"$52,335.32 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$39,330.00 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$30,115.92 ",DETENTION OFFICER,DETENTION
"$45,313.46 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$39,100.08 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$170,032.20 ",PHYSICIAN,HUMAN SERVICES
"$33,244.60 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$41,355.82 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$42,127.92 ",ADMINISTRATIVE SERVICES COORDINATOR I,HUMAN SERVICES
"$30,000.00 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$27,485.26 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$34,092.84 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$13,007.52 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$12,606.13 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$28,118.79 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$52,547.63 ",INFORMATION/TECHNOLOGY ANALYST,INFORMATION SERVICES
"$79,200.00 ",CLERK TO THE BOARD,COUNTY COMMISSIONERS
"$45,750.38 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$18,841.16 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$53,923.68 ",NURSE,DETENTION
"$52,787.32 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$36,158.16 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$50,760.00 ",NURSE,HUMAN SERVICES
"$37,918.80 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$47,283.32 ",NURSE,HUMAN SERVICES
"$79,745.97 ",PROJECT MANAGER,CONSTRUCTION & FAC. MANAGEMENT
"$31,744.20 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$44,250.00 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$43,282.03 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$65,664.73 ",EMS SUPERVISOR,PUBLIC SAFETY / EMS
"$40,976.04 ",ANIMAL CONTROL OFFICER,ENVIRONMENTAL SERVICES
"$45,333.92 ",MASTER MECHANIC,GSA - PHYSICAL PLANT
"$61,625.67 ",EMS SUPERVISOR,PUBLIC SAFETY / EMS
"$41,922.54 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$41,488.79 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$54,204.36 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$65,666.63 ",NURSE,HUMAN SERVICES
"$35,691.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$40,821.96 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$39,731.76 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$30,018.00 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$40,592.39 ",LICENSED PRACTICAL NURSE,HUMAN SERVICES
"$25,000.08 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$51,802.40 ",WORKFORCE DEVELOPMENT COORDINATOR,WORKFORCE DEVELOPMENT
"$40,040.85 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$50,098.81 ",LIBRARIAN II,CS  / LIBRARIES
"$29,872.44 ",DETENTION OFFICER,DETENTION
"$29,487.00 ",DETENTION OFFICER,DETENTION
"$36,453.21 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$58,952.91 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$12,739.92 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$42,464.08 ",LIBRARIAN I,CS  / LIBRARIES
"$56,466.51 ",LIBRARIAN II,CS  / LIBRARIES
"$42,792.75 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$73,059.17 ",COMPUTER SYSTEM ADMINISTRATOR,CS  / GEOGRAPHIC INFO. SERVICES
"$83,646.73 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$44,268.68 ",LIBRARIAN I,CS  / LIBRARIES
"$38,626.57 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$40,039.96 ",INFORMATION/TECHNOLOGY TECHNICIAN,INFORMATION SERVICES
"$51,289.38 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$35,000.04 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$37,218.84 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$23,203.29 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$37,577.73 ",HUMAN SERVICES PROGRAM AUDITOR,HUMAN SERVICES
"$34,114.59 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$35,355.79 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$42,757.08 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$80,346.84 ",INFORMATION SERVICES DIVISION SUPERVIS,INFORMATION SERVICES
"$41,796.00 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$44,023.16 ",TELECOMMUNICATOR II,SHERIFF
"$34,500.00 ",ELECTIONS SPECIALIST,BOARD OF ELECTIONS
"$30,943.45 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$28,964.64 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$68,061.17 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$65,544.85 ",ADMINISTRATIVE SERVICES COORDINATOR II,GSA ADMINISTRATION
"$64,091.48 ",SOLID WASTE FACILITIES MANAGER,ENVIRONMENTAL SERVICES
"$26,397.42 ",PARK TECHNICIAN,CS  / PARKS AND RECREATION
"$46,554.62 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$28,255.54 ",UTILITY WORKER,GSA - FLEET OPERATIONS
"$58,167.00 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$49,148.82 ",TRADES SPECIALIST,GSA - FLEET OPERATIONS
"$72,206.40 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$31,781.52 ",DETENTION OFFICER,DETENTION
"$35,621.76 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$58,377.96 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$15,186.93 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$48,972.81 ",DETENTION OFFICER (SERGEANT),DETENTION
"$37,080.34 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$31,121.27 ",DETENTION OFFICER,DETENTION
"$48,998.90 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$54,972.48 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$34,616.76 ",DEPUTY SHERIFF,SHERIFF
"$34,332.48 ",PROPERTY/EVIDENCE CLERK,SHERIFF
"$33,871.47 ",DETENTION OFFICER (MASTER),DETENTION
"$47,009.28 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$58,812.15 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$36,158.16 ",SOCIAL WORKER,HUMAN SERVICES
"$40,817.59 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$29,535.36 ",DETENTION OFFICER,DETENTION
"$44,399.64 ",ADMINISTRATIVE SERVICES COORDINATOR I,ENVIRONMENTAL SERVICES
"$58,166.60 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$26,099.14 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$36,467.01 ",DETENTION OFFICER (SERGEANT),DETENTION
"$53,000.04 ",NURSE,DETENTION
"$38,855.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$37,807.32 ",MAPPING TECHNICIAN,CS  / GEOGRAPHIC INFO. SERVICES
"$36,956.52 ",DEPUTY SHERIFF,SHERIFF
"$55,201.90 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$33,500.04 ",SENIOR EQUIPMENT OPERATOR,GSA - FIELD SERVICES
"$30,710.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$34,758.96 ",DEPUTY SHERIFF,SHERIFF
"$28,077.81 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$60,226.21 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$40,423.81 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$38,795.53 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$71,462.49 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$24,540.00 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$13,664.65 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$47,405.64 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$30,000.00 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$48,000.00 ",FORENSIC EXAMINER,PUBLIC SAFETY / C.C.B.I.
"$39,645.44 ",INFORMATION/TECHNOLOGY TECHNICIAN,CS  / LIBRARIES
"$32,118.00 ",DEPUTY SHERIFF,SHERIFF
"$29,106.00 ",DETENTION OFFICER,DETENTION
"$68,964.26 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$37,232.47 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$27,139.14 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$33,066.96 ",MECHANIC,GSA - FIELD SERVICES
"$88,277.84 ",INFORMATION /TECHNOLOGY ENGINEER,INFORMATION SERVICES
"$38,341.08 ",DETENTION OFFICER (MASTER),DETENTION
"$38,912.95 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$41,656.08 ",LIBRARIAN I,CS  / LIBRARIES
"$29,678.00 ",ADMINISTRATIVE ASSISTANT,SHERIFF
"$66,311.51 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$53,712.29 ",INFORMATION/TECHNOLOGY SPECIALIST,INFORMATION SERVICES
"$38,081.72 ",LIBRARIAN I,CS  / LIBRARIES
"$41,844.06 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$56,471.88 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$60,163.16 ",NURSE,HUMAN SERVICES
"$43,352.06 ",NURSE,HUMAN SERVICES
"$13,823.40 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$27,096.47 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$57,695.76 ",NURSE,HUMAN SERVICES
"$37,303.40 ",SENIOR ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$40,511.84 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$45,000.00 ",NURSE,HUMAN SERVICES
"$41,491.69 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$39,878.30 ",SENIOR EQUIPMENT OPERATOR,GSA - FIELD SERVICES
"$45,857.50 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$57,037.81 ",TRADES SUPERVISOR,GSA - CENTRAL SERVICES
"$45,944.22 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$45,858.85 ",SENIOR ACCOUNTING TECHNICIAN,FINANCE
"$55,544.63 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$57,353.04 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$44,109.48 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$27,228.83 ",DENTAL HYGIENIST,HUMAN SERVICES
"$28,630.08 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$30,675.00 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$42,542.60 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$25,177.80 ",MEDICAL TECHNOLOGIST,HUMAN SERVICES
"$164,224.32 ",PHYSICIAN,HUMAN SERVICES
"$36,823.47 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$42,602.28 ",DETENTION OFFICER (SERGEANT),DETENTION
"$28,641.60 ",ADMINISTRATIVE ASSISTANT,DETENTION
"$35,899.93 ",HUMAN SERVICES PROGRAM AUDITOR,HUMAN SERVICES
"$41,467.25 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$34,376.49 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$24,233.96 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$39,562.32 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$65,117.59 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$51,098.33 ",NURSE,HUMAN SERVICES
"$80,000.04 ",INFORMATION /TECHNOLOGY ENGINEER,INFORMATION SERVICES
"$38,000.04 ",DEPUTY SHERIFF,SHERIFF
"$79,743.89 ",QUALITY ASSURANCE MANAGER,FINANCE
"$36,000.00 ",ASSISTANT PARK MANAGER,CS  / PARKS AND RECREATION
"$54,751.53 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$36,209.45 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$70,768.53 ",INSPECTIONS SUPERVISOR,CS  / BUILDING INSPECTIONS
"$37,624.44 ",DETENTION OFFICER (MASTER),DETENTION
"$45,412.19 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$32,500.08 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$64,446.92 ",CHEMIST,PUBLIC SAFETY / C.C.B.I.
"$23,681.02 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$48,168.48 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$38,994.27 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$49,268.57 ",NURSE,HUMAN SERVICES
"$12,340.08 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$35,302.80 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$51,970.44 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$30,178.38 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$35,313.96 ",DEPUTY SHERIFF,SHERIFF
